1,1/1 0:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.709878463,-87.639271118
2,1/1 0:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.95694557,-87.673869071
3,1/1 0:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.9306162,-87.747500495
4,1/1 0:01,BATTERY,DOMESTIC BATTERY SIMPLE,41.90855286,-87.758414854
5,1/1 0:01,BATTERY,SIMPLE,41.866517317,-87.695178701
6,1/1 0:01,BATTERY,SIMPLE,41.780372374,-87.700737526
7,1/1 0:09,ASSAULT,AGG PO HANDS NO/MIN INJURY,41.704812769,-87.622267563
8,1/1 0:17,BATTERY,SIMPLE,41.888131743,-87.629548167
9,1/1 0:18,BATTERY,DOMESTIC BATTERY SIMPLE,41.935436255,-87.806657661
10,1/1 0:20,BATTERY,DOMESTIC BATTERY SIMPLE,41.800314919,-87.690320006
11,1/1 0:25,ASSAULT,AGGRAVATED PO: HANDGUN,41.738602843,-87.659491393
12,1/1 0:30,BATTERY,DOMESTIC BATTERY SIMPLE,41.937431969,-87.766458235
13,1/1 0:30,BATTERY,SIMPLE,41.893199265,-87.633411455
14,1/1 0:45,BATTERY,DOMESTIC BATTERY SIMPLE,41.771113236,-87.722567122
15,1/1 0:45,ASSAULT,SIMPLE,41.94670237,-87.656117076
16,1/1 0:51,ASSAULT,SIMPLE,41.799705551,-87.742947396
17,1/1 1:00,ASSAULT,SIMPLE,41.89622626,-87.718776002
18,1/1 1:00,BATTERY,AGGRAVATED DOMESTIC BATTERY: KNIFE/CUTTING INST,41.917469459,-87.749825292
19,1/1 1:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.753590086,-87.652605958
20,1/1 1:00,BATTERY,DOMESTIC BATTERY SIMPLE,41.897299216,-87.767907874
21,1/1 1:02,BATTERY,SIMPLE,41.90132405,-87.628330712
22,1/1 1:02,BATTERY,DOMESTIC BATTERY SIMPLE,41.924595268,-87.761085632
23,1/1 1:09,BATTERY,SIMPLE,41.753647734,-87.652609014
24,1/1 1:11,BATTERY,DOMESTIC BATTERY SIMPLE,41.82263955,-87.690305814
25,1/1 1:15,BATTERY,AGGRAVATED:KNIFE/CUTTING INSTR,41.918114451,-87.652634924
26,1/1 1:20,BATTERY,AGG PO HANDS NO/MIN INJURY,41.943094852,-87.649362556
