1/1,32,17
1/2,36,20
1/3,37,31
1/4,36,5
1/5,10,-1
1/6,12,5
1/7,8,-4
1/8,20,-7
1/9,16,3
1/10,26,0
1/11,34,25
1/12,30,19
1/13,23,13
1/14,21,5
1/15,36,17
1/16,35,22
1/17,44,30
1/18,43,31
1/19,43,27
1/20,40,33
1/21,36,31
1/22,34,30
1/23,34,30
1/24,45,32
1/25,38,26
1/26,29,21
1/27,33,24
1/28,36,24
1/29,39,31
1/30,32,23
1/31,39,23
2/1,33,21
2/2,22,9
2/3,30,8
2/4,30,12
2/5,17,3
2/6,32,15
2/7,44,25
2/8,42,31
2/9,31,26
2/10,33,25
2/11,38,21
2/12,21,11
2/13,29,7
2/14,29,4
2/15,17,0
2/16,19,8
2/17,22,11
2/18,11,0
2/19,7,-5
2/20,20,-1
2/21,33,19
2/22,30,7
2/23,15,0
2/24,32,6
2/25,28,16
2/26,22,7
2/27,17,0
2/28,23,1
3/1,27,18
3/2,34,16
3/3,37,27
3/4,33,14
3/5,19,8
3/6,28,6
3/7,46,26
3/8,42,31
3/9,52,28
3/10,55,37
3/11,54,36
3/12,58,33
3/13,65,41
3/14,62,40
3/15,64,34
3/16,74,44
3/17,44,31
3/18,50,30
3/19,50,41
3/20,52,39
3/21,50,35
3/22,37,30
3/23,32,30
3/24,40,25
3/25,43,38
3/26,46,34
3/27,34,25
3/28,37,21
3/29,51,28
3/30,64,37
3/31,57,41
4/1,74,41
4/2,68,50
4/3,57,33
4/4,61,31
4/5,69,47
4/6,64,41
4/7,49,40
4/8,54,43
4/9,74,46
4/10,65,42
4/11,64,39
4/12,71,47
4/13,69,53
4/14,67,46
4/15,67,44
4/16,64,47
4/17,80,49
4/18,68,50
4/19,69,51
4/20,56,43
4/21,58,41
4/22,49,37
4/23,56,34
4/24,60,35
4/25,49,40
4/26,57,39
4/27,56,43
4/28,60,38
4/29,64,42
4/30,51,42
5/1,65,40
5/2,79,53
5/3,82,60
5/4,74,57
5/5,60,51
5/6,82,51
5/7,87,57
5/8,84,66
5/9,67,49
5/10,58,47
5/11,71,50
5/12,58,47
5/13,53,45
5/14,69,46
5/15,79,60
5/16,82,67
5/17,84,69
5/18,81,51
5/19,54,44
5/20,51,43
5/21,70,47
5/22,68,50
5/23,83,53
5/24,76,62
5/25,81,68
5/26,77,69
5/27,77,64
5/28,84,60
5/29,84,71
5/30,73,45
5/31,57,44
6/1,62,48
6/2,71,45
6/3,79,55
6/4,82,62
6/5,73,56
6/6,73,54
6/7,83,60
6/8,86,63
6/9,87,61
6/10,94,71
6/11,79,65
6/12,74,58
6/13,88,58
6/14,85,70
6/15,83,71
6/16,74,60
6/17,72,58
6/18,82,59
6/19,68,57
6/20,82,57
6/21,87,70
6/22,85,72
6/23,81,67
6/24,79,66
6/25,83,65
6/26,70,61
6/27,77,59
6/28,81,58
6/29,75,66
6/30,80,61
7/1,68,58
7/2,71,56
7/3,77,61
7/4,84,62
7/5,85,65
7/6,88,71
7/7,74,59
7/8,68,59
7/9,74,61
7/10,82,63
7/11,81,65
7/12,83,69
7/13,88,70
7/14,84,64
7/15,76,62
7/16,79,63
7/17,93,74
7/18,93,76
7/19,88,72
7/20,89,68
7/21,82,70
7/22,84,67
7/23,86,67
7/24,87,69
7/25,92,73
7/26,82,71
7/27,90,71
7/28,94,74
7/29,90,74
7/30,90,69
7/31,90,70
8/1,89,66
8/2,95,68
8/3,84,68
8/4,84,64
8/5,83,65
8/6,84,70
8/7,85,68
8/8,85,71
8/9,83,70
8/10,86,71
8/11,82,68
8/12,79,65
8/13,86,67
8/14,90,71
8/15,90,70
8/16,91,72
8/17,90,72
8/18,84,70
8/19,79,64
8/20,76,61
8/21,84,60
8/22,83,66
8/23,79,65
8/24,76,57
8/25,73,62
8/26,67,59
8/27,75,56
8/28,76,62
8/29,76,66
8/30,78,66
8/31,87,65
9/1,89,74
9/2,92,73
9/3,93,74
9/4,87,72
9/5,87,73
9/6,94,74
9/7,90,77
9/8,88,70
9/9,78,62
9/10,77,59
9/11,69,57
9/12,66,53
9/13,71,50
9/14,83,56
9/15,84,65
9/16,84,61
9/17,87,66
9/18,79,67
9/19,71,57
9/20,72,53
9/21,74,56
9/22,81,57
9/23,80,61
9/24,78,62
9/25,76,64
9/26,76,61
9/27,76,67
9/28,81,67
9/29,72,59
9/30,63,55
10/1,60,53
10/2,62,53
10/3,55,49
10/4,60,51
10/5,61,57
10/6,68,58
10/7,73,56
10/8,79,55
10/9,67,49
10/10,66,45
10/11,80,53
10/12,77,56
10/13,64,51
10/14,65,45
10/15,71,49
10/16,56,42
10/17,54,36
10/18,61,35
10/19,74,47
10/20,77,55
10/21,77,59
10/22,64,55
10/23,66,54
10/24,68,51
10/25,63,42
10/26,62,42
10/27,57,51
10/28,58,39
10/29,48,38
10/30,57,37
10/31,54,46
11/1,65,46
11/2,74,50
11/3,73,50
11/4,73,50
11/5,71,61
11/6,67,43
11/7,55,38
11/8,54,34
11/9,56,35
11/10,58,38
11/11,64,43
11/12,58,44
11/13,48,36
11/14,58,31
11/15,66,44
11/16,58,48
11/17,63,49
11/18,63,50
11/19,50,37
11/20,43,33
11/21,35,21
11/22,29,13
11/23,39,27
11/24,45,26
11/25,53,39
11/26,62,50
11/27,57,38
11/28,40,36
11/29,43,30
11/30,46,39
12/1,45,39
12/2,39,33
12/3,37,31
12/4,48,33
12/5,45,30
12/6,48,32
12/7,40,33
12/8,49,40
12/9,55,43
12/10,60,43
12/11,55,44
12/12,60,51
12/13,64,54
12/14,62,43
12/15,44,41
12/16,55,35
12/17,36,30
12/18,33,26
12/19,32,17
12/20,51,28
12/21,54,43
12/22,44,37
12/23,61,42
12/24,44,36
12/25,46,36
12/26,45,41
12/27,43,36
12/28,42,32
12/29,41,31
12/30,31,28
12/31,29,24
